 3.58000E-3, 1.14970E-1,   100.00
0.97500,   0.000,   0.000,   150.00,   165.00,  9999.00,-1,  92080, 1.05000, 0.95000, 1.05000, 1.00000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90100, 99101,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.50000E-4, 1.81400E-2,   100.00
1.00400,   0.000,   0.000,   462.00,   600.60,   637.00, 1,  90100, 1.04600, 0.85400, 1.02500, 1.01500,  33, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90170, 99171,     0,'1 ',1,1,1, 1.06000E-3,-1.06000E-3,2,'            ',1, 901,1.0000
 4.72000E-4, 3.45800E-2,   100.00
0.99000,   0.000,   0.000,   300.00,     0.00,     0.00, 1,  92170, 1.05000, 0.90000, 1.09000, 0.99000,  16, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90170, 99172,     0,'1 ',1,1,1, 1.06000E-3,-1.06000E-3,2,'            ',1, 901,1.0000
 4.72000E-4, 3.45800E-2,   100.00
0.99000,   0.000,   0.000,   300.00,     0.00,     0.00, 1,  92170, 1.05000, 0.90000, 1.09000, 0.99000,  16, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90200, 99200,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 6.40000E-4, 2.81300E-2,   100.00
0.95000,   0.000,   0.000,   463.90,   603.07,  9999.00, 1,  90200, 1.04500, 0.85500, 1.02500, 1.01500,  29, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90300, 99301,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 1.30000E-4, 4.53400E-2,   100.00
0.99000,   0.000,   0.000,   271.70,   353.20,   376.00, 0,  90300, 1.05000, 0.90000, 1.02500, 1.01500,  16, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90300, 99302,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 1.30000E-4, 4.53400E-2,   100.00
0.99000,   0.000,   0.000,   271.70,   353.20,   375.00, 0,  90300, 1.05000, 0.90000, 1.02500, 1.01500,  16, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90480, 99480,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.15000E-3, 6.89800E-2,   100.00
0.96000,   0.000,   0.000,   250.00,     0.00,     0.00, 1,  92480, 1.05000, 0.95000, 1.05000, 0.95000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90500, 99500,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.00000E-4, 4.75000E-2,   100.00
1.05000,   0.000,   0.000,   200.00,   260.00,  9999.00,-1,  92500, 1.05000, 0.95000, 1.02500, 0.98000,   5, 0, 0.00000, 0.00000,  0.000
1.07330,   0.000
 90511, 98511,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.60000E-3, 1.07600E-1,   100.00
1.00000,   0.000,   0.000,   111.00,   122.00,   111.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90512, 98512,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.60000E-3, 1.07600E-1,   100.00
1.00000,   0.000,   0.000,   111.00,   122.00,   111.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90513, 98513,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.60000E-3, 1.07600E-1,   100.00
1.00000,   0.000,   0.000,   111.00,   122.00,   111.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 90700, 99701,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 1.30000E-4, 4.53400E-2,   100.00
1.01000,   0.000,   0.000,   274.70,   357.10,   376.00, 0,  92700, 1.05000, 0.90000, 1.04000, 1.02000,  16, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95001, 92000,     0,'1 ',1,3,2, 2.84000E+4, 7.90000E-2,2,'            ',1, 901,1.0000
 1.96000E+5, 1.01000E-1,    55.00
1.00000,   0.000,   0.000,    55.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92000, 99000,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
-6.00000E-4,-9.70000E-3,   100.00
1.00000,   0.000,   0.000,   150.00,   165.00,  9999.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92020, 95020,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.05031E-2, 6.09300E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,  95020, 1.13533, 0.83800, 1.07000, 0.93000,  24, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92020, 95020,     0,'2 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.07080E-2, 6.13392E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,  95020, 1.11000, 0.88130, 1.07000, 0.93000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92031, 99038,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 6.61000E-3, 2.43660E-1,   100.00
1.00000,   0.000,   0.000,    30.00,    33.00,     0.00, 0,  95030, 1.06250, 0.85000, 1.07000, 0.93000,  18, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92031, 99039,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 7.17000E-3, 2.42950E-1,   100.00
1.00000,   0.000,   0.000,    30.00,    33.00,     0.00, 0,  95030, 1.06250, 0.85000, 1.07000, 0.93000,  18, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95041, 92040,     0,'1 ',1,3,2, 2.84000E+4, 7.90000E-2,2,'            ',1, 901,1.0000
 1.96000E+5, 1.01000E-1,    55.00
1.00000,   0.000,   0.000,    55.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92040, 99047,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 1.33400E-2, 3.56320E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    27.50,     0.00, 0,  95040, 1.12500, 0.87500, 1.07000, 0.93000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92040, 99048,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 7.73000E-3, 1.90620E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    27.50,     0.00, 0,  95040, 1.12500, 0.87500, 1.07000, 0.93000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92040, 99049,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 7.45000E-3, 1.85790E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    27.50,     0.00, 0,  95040, 1.12500, 0.87500, 1.07000, 0.93000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92050, 95050,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.55400E-2, 6.03210E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,  95050, 1.11000, 0.88130, 1.07000, 0.93000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92050, 95050,     0,'2 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.68200E-2, 6.03470E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,  95050, 1.11000, 0.88130, 1.07000, 0.93000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92051, 95051,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 8.41000E-3, 1.90480E-1,   100.00
1.00000,   0.000,   0.000,    63.00,     0.00,    63.00, 0,  95051, 1.50000, 0.51000, 1.03000, 1.00000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92060, 99060,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.57119E-2, 6.51167E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,  95429, 1.12500, 0.87500, 1.05000, 0.95000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95061, 92062,     0,'1 ',1,3,2, 2.84000E+4, 7.90000E-2,2,'            ',1, 901,1.0000
 1.96000E+5, 1.01000E-1,    55.00
1.00000,   0.000,   0.000,    55.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92070, 99078,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.03006E-2, 5.00534E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,  95079, 1.12500, 0.87500, 1.07000, 0.93000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92070, 99079,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.57306E-2, 6.42584E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,  95079, 1.12500, 0.87500, 1.07000, 0.93000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92080, 99080,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
-6.00000E-4,-9.70000E-3,   100.00
1.00000,   0.000,   0.000,   150.00,   165.00,  9999.00, 0,      0, 1.50000, 0.51000, 1.00000, 0.99990,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92090, 99098,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.55600E-2, 6.44270E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,  95090, 1.12500, 0.87500, 1.05000, 0.95000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92090, 99099,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.55600E-2, 6.42930E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,  95090, 1.12500, 0.87500, 1.05000, 0.95000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95091, 92091,     0,'1 ',1,3,2, 2.84000E+4, 7.90000E-2,2,'            ',1, 901,1.0000
 1.96000E+5, 1.01000E-1,    75.00
1.00000,   0.000,   0.000,    75.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92100, 99101,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 3.10000E-4, 1.52000E-3,   100.00
1.00000,   0.000,   0.000,   425.00,   553.00,  9999.00, 0,      0, 1.50000, 0.51000, 1.00000, 0.99990,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92100, 99102,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.62000E-3,-2.80000E-2,   100.00
1.00000,   0.000,   0.000,    40.00,     0.00,     0.00, 0,  95102, 1.06250, 0.85000, 1.05000, 0.95000,  18, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92100, 99105,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.50000E-3,-4.35200E-2,   100.00
1.00000,   0.000,   0.000,    40.00,     0.00,     0.00, 0,  95102, 1.06267, 0.85000, 1.05000, 0.95000,  18, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92101, 99103,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.38000E-2, 5.67200E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    17.00,    15.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92110, 95119,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.58115E-3, 1.75019E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95119, 1.06000, 0.94000, 1.07000, 0.93000,   9, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92110, 95119,     0,'T3',1,1,1, 0.00000E+0, 0.00000E+0,2,'ZTR 156725  ',1, 901,1.0000
 4.61000E-3, 2.04860E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95119, 1.06050, 0.87675, 1.10000, 0.90000,  13, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92110, 99119,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 9.07684E-3, 2.11950E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95119, 1.06000, 0.94000, 1.07000, 0.93000,   9, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92121, 95129,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.68600E-3, 2.04570E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95121, 1.06000, 0.88000, 1.07000, 0.93000,  13, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92121, 98121,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.50000E-3, 8.09500E-2,   100.00
1.00000,   0.000,   0.000,   148.00,   163.00,   148.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92122, 98122,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.50000E-3, 8.09500E-2,   100.00
1.00000,   0.000,   0.000,   148.00,   163.00,   148.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92124, 98140,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.50000E-3, 8.09500E-2,   100.00
1.00000,   0.000,   0.000,   148.00,   163.00,   148.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92170, 98171,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 7.21000E-3, 2.43700E-1,   100.00
1.00000,   0.000,   0.000,    64.00,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92170, 98172,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 7.21000E-3, 2.43700E-1,   100.00
1.00000,   0.000,   0.000,    64.00,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92170, 98173,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 7.21000E-3, 2.43700E-1,   100.00
1.00000,   0.000,   0.000,    64.00,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92170, 98174,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 7.21000E-3, 2.43700E-1,   100.00
1.00000,   0.000,   0.000,    64.00,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92170, 98175,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 7.21000E-3, 2.43700E-1,   100.00
1.00000,   0.000,   0.000,    64.00,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92170, 98176,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 7.21000E-3, 2.43700E-1,   100.00
1.00000,   0.000,   0.000,    64.00,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92170, 98195,     0,'1 ',1,2,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.51360E-3, 1.19385E-1,    80.00
1.00000, 150.000,   0.000,    80.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,  11.500
 92170, 98196,     0,'2 ',1,2,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.65020E-3, 1.18782E-1,    80.00
1.00000, 150.000,   0.000,    80.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,  11.500
 92170, 99171,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.87000E-4,-7.93000E-4,   100.00
1.00000,   0.000,   0.000,   300.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.00000, 0.99990,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92170, 99172,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.87000E-4,-7.93000E-4,   100.00
1.00000,   0.000,   0.000,   300.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.00000, 0.99990,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92172, 95170,     0,'1 ',1,3,2, 2.84000E+4, 7.90000E-2,2,'            ',1, 901,1.0000
 1.96000E+5, 1.01000E-1,    55.00
1.00000,   0.000,   0.000,    55.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92173, 99173,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 6.49000E-3, 9.09000E-3,   110.00
1.00000, 150.000,   0.000,   110.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,  33, 0, 0.00000, 0.00000,  0.000
1.00000,   1.000
 92180, 95180,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'TRANS 320080',1, 901,1.0000
 4.64000E-3, 1.95500E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    63.00,     0.00, 0,  95750, 1.12000, 0.88000, 1.07000, 0.93000,  17, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92180, 95180,     0,'2 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'TRANS 320079',1, 901,1.0000
 4.68000E-3, 1.96770E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    63.00,     0.00, 0,  95750, 1.12000, 0.88000, 1.07000, 0.93000,  17, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92200, 95209,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.95000E-3, 1.92950E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95200, 1.06000, 0.88000, 1.07000, 0.93000,  13, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92200, 95209,     0,'2 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 4.95000E-3, 1.92950E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,      0, 1.06000, 0.88000, 1.07000, 0.93000,  13, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92200, 99200,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
-1.00000E-4,-1.90000E-3,   100.00
1.00000,   0.000,   0.000,   425.00,   553.00,  9999.00, 0,      0, 1.50000, 0.51000, 1.00000, 0.99990,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92210, 99218,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 5.82000E-3, 2.11780E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95210, 1.06000, 0.94000, 1.02857, 0.99682,   9, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92210, 99219,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 5.67000E-3, 2.11929E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95210, 1.06000, 0.94000, 1.02857, 0.99682,   9, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92245, 98303,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 6.49000E-3, 9.09000E-3,   110.00
1.00000, 150.000,   0.000,   110.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,  33, 0, 0.00000, 0.00000,  0.000
1.00000,   1.000
 92262, 98264,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 5.87000E-3, 1.34540E-1,   100.00
1.00000,   0.000,   0.000,   100.00,   110.00,   100.00, 0,      0, 1.08500, 0.98170, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92263, 98265,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.79000E-3, 7.80900E-2,   100.00
1.00000,   0.000,   0.000,   156.00,   172.00,   156.00, 0,      0, 1.08500, 0.98170, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92269, 95261,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.58000E-3, 1.75070E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.00,    63.00, 0,  95261, 1.06000, 0.94000, 1.03000, 1.00000,   9, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92269, 95262,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.58000E-3, 1.75070E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.00,    63.00, 0,  95262, 1.06000, 0.94000, 1.03000, 1.00000,   9, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92269, 99262,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.72000E-3, 5.93600E-2,   100.00
1.00000,   0.000,   0.000,   100.00,   110.00,   100.00, 0,  95263, 1.11390, 1.01920, 1.03000, 1.00000,  11, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92270, 95279,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.58115E-3, 1.75019E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95279, 1.06000, 0.94000, 1.07000, 0.93000,   9, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92270, 99279,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 5.66485E-3, 2.11764E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95279, 1.06000, 0.94000, 1.07000, 0.93000,   9, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92280, 99287,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',0, 901,1.0000
 4.21000E-3, 2.57640E-1,   100.00
1.00000,   0.000,   0.000,    40.00,    44.00,     0.00, 0,  95280, 1.10000, 0.87500, 1.07000, 0.93000,  19, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92280, 99288,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',0, 901,1.0000
 4.20000E-3, 2.50540E-1,   100.00
1.00000,   0.000,   0.000,    40.00,    44.00,     0.00, 0,  95280, 1.10000, 0.87500, 1.07000, 0.93000,  19, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92280, 99289,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
-3.70000E-3,-9.17000E-2,   100.00
1.00000,   0.000,   0.000,    50.00,    55.00,     0.00, 0,  95280, 1.10000, 0.90000, 1.07000, 0.93000,  31, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92300, 99301,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 1.20000E-4,-3.00000E-3,   100.00
1.00000,   0.000,   0.000,   250.00,   325.00,   376.00, 0,      0, 1.50000, 0.51000, 1.00000, 0.99990,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92300, 99302,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 1.20000E-4,-3.00000E-3,   100.00
1.00000,   0.000,   0.000,   250.00,   325.00,   375.00, 0,      0, 1.50000, 0.51000, 1.00000, 0.99990,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92310, 99318,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.81179E-3, 8.22395E-2,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95319, 1.06000, 0.94000, 1.07000, 0.93000,   9, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92310, 99319,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.63908E-3, 8.20901E-2,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  95319, 1.06000, 0.94000, 1.07000, 0.93000,   9, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92320, 96329,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.66000E-3, 2.19650E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  96320, 1.06000, 0.88000, 1.07000, 0.93000,  13, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 92320, 96329,     0,'2 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.70000E-3, 2.19020E-1,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,  96320, 1.06000, 0.88000, 1.07000, 0.93000,  13, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
